代號, 名稱, bps, eps_prev, eps_uptonow, prgr_rate, prgr_err, roe_ly, eqgr5y, eqgr3y, eqgrNq, d_next, E2D_err, E2D_N, cdivgr_rate, cdivgr_err, cdiv_avg, sdiv_avg
2460, 建通, 12.41, -1.13, -0.54, nan, nan, -8.00, 89.02, 88.85, 95.83, 0.00, nan, 0.00, nan, nan, 0.04, 0.00
2461, 光群雷, 15.71, -0.79, 0.02, nan, nan, -4.79, 115.18, 101.35, 99.83, 0.00, 0.07, 4.00, nan, nan, 0.54, 0.00
2462, 良得電, 17.74, 0.93, -0.23, -1.38, 4.83, 5.18, 122.75, 106.86, 98.73, 0.00, 0.17, 3.00, nan, nan, 0.48, 0.16
2464, 盟立, 21.43, 3.49, 0.72, 0.44, 1.18, 16.70, 216.60, 163.38, 103.40, 1.96, 0.12, 4.00, nan, nan, 2.00, 0.14
2465, 麗臺, 5.58, -0.36, -0.22, nan, nan, -8.38, 37.51, 55.85, 95.71, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
2466, 冠西電, 10.18, 0.18, -0.22, nan, nan, 1.62, 97.24, 101.84, 97.95, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
2467, 志聖, 16.31, 2.09, 0.56, nan, nan, 12.60, 129.46, 165.77, 103.57, 1.21, 0.07, 3.00, nan, nan, 1.16, 0.00
2468, 華經, 16.49, 0.66, 0.20, -0.23, 0.59, 4.05, 122.11, 111.55, 101.25, 0.64, 0.04, 4.00, nan, nan, 0.48, 0.00
2471, 資通, 15.83, 1.69, 0.11, 0.51, 1.70, 10.90, 146.35, 124.93, 100.71, 0.00, 0.02, 4.00, nan, nan, 1.16, 0.00
2472, 立隆電, 26.73, 3.35, 0.92, 0.17, 0.50, 10.60, 182.04, 148.69, 103.00, 0.00, 0.10, 4.00, nan, nan, 2.24, 0.00
2474, 可成, 198.18, 14.63, 5.09, -0.59, 1.22, 7.53, 220.94, 150.72, 102.61, 10.83, 1.11, 4.00, nan, nan, 10.00, 0.00
2476, 鉅祥, 24.09, 1.79, -0.20, -0.36, 0.56, 7.35, 151.46, 124.81, 99.44, 0.17, 0.06, 4.00, nan, nan, 1.52, 0.00
2477, 美隆電, 16.09, 2.12, -0.03, 0.00, 1.51, 12.10, 152.96, 129.22, 99.78, 0.26, 0.01, 3.00, nan, nan, 0.85, 0.00
2478, 大毅, 38.26, 2.30, 1.67, 1.17, 2.91, 6.99, 154.38, 140.48, 104.31, 2.69, 0.23, 4.00, nan, nan, 0.88, 0.00
2480, 敦陽科, 23.07, 4.20, 1.22, 0.57, 0.25, 16.40, 182.66, 150.17, 104.96, 4.16, 0.12, 4.00, nan, nan, 2.43, 0.00
2481, 強茂, 17.75, 1.50, 0.31, nan, nan, 7.71, 134.47, 118.04, 101.57, 0.00, 0.14, 3.00, nan, nan, 0.52, 0.00
2482, 連宇, 12.59, 0.39, 0.26, nan, nan, 3.16, 98.12, 94.39, 102.08, 0.00, 0.00, 2.00, nan, nan, 0.09, 0.00
2483, 百容, 21.15, 1.43, 0.61, -0.20, 0.14, 6.62, 141.06, 121.25, 102.84, 1.31, 0.01, 4.00, nan, nan, 1.30, 0.00
2484, 希華, 18.10, 0.76, 0.24, -0.64, 1.07, 4.03, 141.08, 119.67, 101.28, 1.10, 0.11, 4.00, nan, nan, 1.17, 0.00
2485, 兆赫, 20.75, -0.37, 0.03, nan, nan, -1.88, 121.79, 102.39, 100.09, 0.00, 0.21, 4.00, nan, nan, 1.16, 0.00
2486, 一詮, 14.27, -0.90, -0.38, nan, nan, -5.95, 77.78, 86.47, 97.32, 0.00, nan, 0.00, nan, nan, 0.15, 0.00
2488, 漢平, 25.60, 3.50, -0.29, -0.05, 1.38, 13.70, 201.48, 143.50, 98.86, 0.05, 0.01, 4.00, nan, nan, 2.34, 0.00
2489, 瑞軒, 14.13, 0.01, -0.40, nan, nan, 0.14, 118.39, 95.23, 97.28, 0.00, 0.00, 2.00, nan, nan, 1.02, 0.00
2491, 吉祥全, 12.56, 5.48, 0.06, nan, nan, 86.10, 170.86, 183.50, 100.27, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
2492, 華新科, 67.84, 13.72, 1.35, 2.44, 2.77, 19.20, 295.18, 238.73, 101.97, 3.20, 1.03, 4.00, nan, nan, 4.52, 0.00
2493, 揚博, 19.05, 2.00, 1.01, -0.17, 0.70, 9.57, 181.13, 139.50, 105.13, 3.55, 0.13, 4.00, nan, nan, 2.33, 0.00
2495, 普安, 14.43, 0.73, -0.91, -0.72, 1.65, 4.83, 126.93, 110.84, 93.90, 0.00, 0.01, 4.00, nan, nan, 0.64, 0.00
2496, 卓越, 46.32, 4.41, 0.82, nan, nan, 9.75, 40.24, 155.07, 101.79, 0.00, 0.65, 3.00, nan, nan, 2.60, 0.20
2497, 怡利電, 11.64, 0.01, -0.23, nan, nan, 0.04, 89.28, 80.69, 98.10, 0.30, 0.00, 2.00, nan, nan, 1.00, 0.00
2498, 宏達電, 40.24, -11.43, -2.05, nan, nan, -23.50, 38.82, 60.30, 95.02, 0.00, nan, 1.00, nan, nan, 0.15, 0.00
2501, 國建, 20.50, 1.18, -0.15, -0.38, 1.78, 5.62, 157.92, 130.69, 99.26, 0.23, 0.05, 3.00, nan, nan, 1.16, 0.00
2504, 國產, 14.84, 0.80, 0.19, nan, nan, 5.64, 72.94, 124.18, 101.31, 0.16, 0.04, 3.00, nan, nan, 0.25, 0.00
2505, 國揚, 11.70, 0.08, -0.04, nan, nan, 0.68, 107.10, 101.95, 99.63, 0.00, 0.12, 3.00, nan, nan, 0.25, 0.00
2506, 太設, 18.71, -0.25, -0.19, nan, nan, -0.57, 108.51, 103.29, 99.22, 0.15, 0.04, 4.00, nan, nan, 0.20, 0.00
2509, 全坤建, 21.89, 2.16, 0.20, nan, nan, 9.71, 163.66, 139.17, 100.85, 0.00, 0.55, 4.00, nan, nan, 1.00, 0.64
2511, 太子, 14.66, 0.59, -0.01, -0.85, 0.34, 3.89, 133.30, 114.89, 99.83, 0.07, 0.10, 4.00, nan, nan, 0.84, 0.00
2514, 龍邦, 21.99, 1.87, -0.15, -0.08, 6.64, 9.94, 128.36, 124.90, 99.37, 0.00, 0.06, 4.00, nan, nan, 0.27, 0.05
2515, 中工, 12.77, 0.20, 0.00, -0.31, 1.12, 1.54, 109.04, 104.75, 100.01, 0.18, 0.00, 4.00, nan, nan, 0.19, 0.00
2516, 新建, 10.91, 0.15, 0.04, nan, nan, 1.35, 86.34, 82.36, 100.33, 0.24, 0.00, 2.00, nan, nan, 0.17, 0.00
2520, 冠德, 26.22, 2.60, 0.61, 0.53, 1.93, 11.10, 135.33, 120.96, 102.53, 2.31, 0.12, 4.00, nan, nan, 1.12, 0.00
2524, 京城, 36.19, 4.30, 1.08, 1.64, 1.68, 13.20, 135.24, 125.79, 103.05, 0.00, nan, 1.00, nan, nan, 0.56, 0.04
2527, 宏璟, 27.00, 2.84, 0.20, 0.86, 6.09, 9.39, 126.53, 115.67, 100.60, 1.08, 0.11, 4.00, nan, nan, 1.08, 0.00
2528, 皇普, 10.41, -0.38, -0.25, nan, nan, -3.46, 80.33, 81.52, 97.65, 0.00, nan, 0.00, nan, nan, 0.04, 0.00
2530, 華建, 11.41, -0.25, -0.08, nan, nan, -2.19, 126.72, 95.06, 99.28, 0.00, 0.15, 3.00, nan, nan, 0.54, 0.00
2534, 宏盛, 23.84, 1.89, 0.40, 1.59, 2.57, 9.52, 190.45, 166.63, 101.68, 0.68, 0.10, 3.00, nan, nan, 0.78, 0.40
2535, 達欣工, 23.78, 2.26, 0.46, 0.50, 0.92, 8.99, 157.29, 129.91, 101.78, 1.25, 0.21, 4.00, nan, nan, 1.46, 0.00
2536, 宏普, 36.40, 1.83, 0.54, -1.15, 0.91, 5.14, 144.23, 116.49, 101.49, 0.80, 0.07, 4.00, nan, nan, 1.84, 0.00
2537, 聯上發, 12.95, -0.88, 0.12, nan, nan, -6.63, 119.13, 92.85, 100.93, 0.04, 0.00, 2.00, nan, nan, 0.28, 0.40
2538, 基泰, 15.33, -0.68, 0.02, nan, nan, -3.94, 116.69, 97.37, 100.15, 0.00, 0.18, 4.00, nan, nan, 0.99, 0.00
2539, 櫻花建, 15.86, 3.22, 0.22, 0.01, 1.89, 22.90, 227.95, 155.60, 101.37, 0.43, 0.42, 4.00, nan, nan, 1.08, 1.42
2540, 愛山林, 30.73, 1.38, 0.96, -0.20, 4.83, 4.75, 124.14, 109.96, 103.17, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
2542, 興富發, 26.62, 2.66, 0.02, -0.82, 2.34, 9.36, 212.42, 144.10, 99.75, 2.73, 0.45, 4.00, nan, nan, 4.60, 0.60
2543, 皇昌, 8.33, 0.10, 0.02, nan, nan, 0.96, 86.21, 78.95, 100.23, 0.00, 0.00, 2.00, nan, nan, 0.12, 0.00
2545, 皇翔, 31.14, 0.04, 0.41, -1.99, 7.79, 0.14, 131.99, 110.52, 101.31, 1.55, 0.37, 4.00, nan, nan, 2.60, 0.00
2546, 根基, 25.74, 3.79, 0.82, 1.26, 0.57, 15.30, 176.89, 151.91, 103.16, 2.81, 0.01, 4.00, nan, nan, 1.83, 0.00
2547, 日勝生, 12.86, 0.45, -0.02, nan, nan, 3.75, 67.42, 126.10, 99.88, 0.00, nan, 1.00, nan, nan, 0.36, 0.08
2548, 華固, 60.85, 11.35, 0.56, -0.30, 2.15, 19.70, 200.49, 144.38, 100.91, 4.86, 0.14, 4.00, nan, nan, 5.26, 0.00
2596, 綠意, 19.28, 0.41, -0.04, -0.29, 4.52, 1.74, 178.48, 137.49, 99.80, 0.84, 0.16, 4.00, nan, nan, 1.74, 0.05
2597, 潤弘, 28.27, 5.03, 0.63, 0.02, 1.28, 13.60, 179.88, 139.76, 101.15, 3.41, 0.20, 4.00, nan, nan, 4.65, 0.00
2601, 益航, 14.34, 2.23, -0.36, nan, nan, 12.70, 100.61, 121.35, 97.80, 0.00, nan, 1.00, nan, nan, 0.07, 0.00
2603, 長榮, 14.24, 0.02, -0.09, nan, nan, -0.31, 87.27, 110.88, 98.99, 0.00, nan, 1.00, nan, nan, 0.06, 0.12
2605, 新興, 26.30, 0.15, 0.07, -3.05, 2.29, 0.94, 118.11, 105.18, 100.32, 0.24, 0.01, 4.00, nan, nan, 0.70, 0.06
2606, 裕民, 29.30, 1.92, -0.46, nan, nan, 6.18, 117.93, 118.54, 98.50, 0.00, 0.22, 4.00, nan, nan, 1.39, 0.00
2607, 榮運, 20.99, 0.79, 0.15, 0.02, 0.14, 3.73, 120.98, 112.19, 100.71, 0.00, 0.00, 4.00, nan, nan, 0.35, 0.00
2608, 嘉里大榮, 20.95, 2.90, 0.64, -0.01, 0.24, 14.90, 203.21, 150.37, 103.10, 1.57, 0.08, 4.00, nan, nan, 1.58, 0.00
2609, 陽明, 5.70, -1.66, -0.31, nan, nan, -21.40, 17.38, 58.78, 95.36, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
2610, 華航, 9.68, -0.22, -0.70, nan, nan, -1.12, 119.78, 107.02, 93.44, 0.00, 0.01, 3.00, nan, nan, 0.18, 0.00
2611, 志信, 13.46, -0.71, -0.25, nan, nan, -4.35, 96.12, 97.44, 98.10, 0.00, 0.08, 3.00, nan, nan, 0.17, 0.07
2612, 中航, 50.31, 1.64, 0.01, 1.01, 3.99, 3.22, 113.55, 109.70, 100.03, 0.19, 0.38, 4.00, nan, nan, 0.82, 0.00
2613, 中櫃, 21.83, 0.27, -0.12, 0.50, 1.58, 1.17, 107.73, 105.10, 99.44, 0.00, 0.12, 4.00, nan, nan, 0.18, 0.20
2614, 東森, 11.54, 0.70, 0.10, nan, nan, 5.14, 112.52, 174.38, 100.67, 0.00, nan, 1.00, nan, nan, 0.20, 0.00
2615, 萬海, 16.27, 1.61, 0.04, -0.09, 2.64, 10.10, 140.11, 122.23, 100.26, 0.24, 0.19, 4.00, nan, nan, 0.94, 0.00
2616, 山隆, 30.52, 2.14, 0.47, 0.10, 1.61, 8.40, 157.74, 131.34, 101.53, 1.52, 0.07, 4.00, nan, nan, 1.83, 0.00
2617, 台航, 24.80, 1.44, 0.39, nan, nan, 5.82, 121.59, 121.58, 101.59, 0.00, 0.01, 3.00, nan, nan, 0.57, 0.00
2618, 長榮航, 13.76, 0.83, -0.25, -0.14, 1.24, 6.55, 159.14, 129.98, 98.56, 0.00, 0.12, 4.00, nan, nan, 0.24, 0.32
2630, 亞航, 13.09, 0.37, -0.18, -0.97, 4.13, 2.74, 132.18, 112.48, 98.64, 0.00, 0.04, 3.00, nan, nan, 0.96, 0.00
2633, 台灣高鐵, 12.83, 1.42, 0.20, -0.42, 2.66, 11.40, 209.84, 140.59, 101.58, 0.00, 0.23, 4.00, nan, nan, 0.62, 0.00
2634, 漢翔, 15.68, 1.99, 0.06, -0.07, 0.32, 13.00, 206.44, 148.27, 100.36, 0.96, 0.17, 4.00, nan, nan, 1.15, 0.07
2636, 台驊投控, 20.57, 2.15, 0.19, 0.29, 1.58, 9.28, 163.93, 138.39, 100.86, 0.79, 0.09, 4.00, nan, nan, 1.48, 0.11
2637, 慧洋-KY, 42.63, 3.38, -0.18, 0.10, 3.03, 7.66, 131.89, 116.58, 99.57, 0.20, 0.37, 4.00, nan, nan, 1.78, 0.10
2640, 大車隊, 24.50, 5.07, 1.01, 0.54, 0.63, 19.20, 210.86, 164.15, 103.92, 2.45, 0.10, 4.00, nan, nan, 3.44, 0.50
2641, 正德, 10.83, 0.53, 0.17, nan, nan, 5.10, 79.93, 76.93, 101.58, 0.00, nan, 1.00, nan, nan, 0.06, 0.00
2642, 宅配通, 18.92, 1.69, 0.57, 0.32, 1.35, 9.67, 136.35, 122.49, 103.09, 0.90, 0.17, 4.00, nan, nan, 0.76, 0.00
2643, 捷迅, 28.75, 4.60, 1.10, 0.02, 1.53, 18.10, 216.71, 144.21, 104.22, 2.22, 0.08, 4.00, nan, nan, 1.96, 0.00
2701, 萬企, 16.48, 0.89, 0.10, 0.13, 0.37, 5.26, 128.64, 116.37, 100.58, 0.00, 0.05, 4.00, nan, nan, 0.25, 0.35
2702, 華園, 11.72, -0.04, -0.05, nan, nan, -0.36, 128.65, 116.84, 99.58, 0.00, 0.01, 3.00, nan, nan, 0.12, 0.42
2704, 國賓, 27.42, 1.05, -0.07, -0.09, 0.18, 3.70, 123.08, 112.94, 99.77, 0.00, 0.17, 4.00, nan, nan, 0.58, 0.00
2705, 六福, 7.70, -2.93, -0.98, nan, nan, -28.90, 26.97, 28.50, 88.00, 0.00, nan, 1.00, nan, nan, 0.04, 0.05
2706, 第一店, 18.05, 1.06, 0.10, 0.06, 0.45, 5.80, 133.72, 118.54, 100.53, 0.00, 0.06, 4.00, nan, nan, 0.26, 0.50
2707, 晶華, 23.05, 10.58, 1.16, 0.30, 0.48, 35.20, 383.21, 234.20, 104.64, 4.11, 0.91, 4.00, nan, nan, 8.90, 0.17
2712, 遠雄來, 11.27, -0.15, 0.00, nan, nan, -1.34, 108.94, 97.37, 100.00, 0.00, 0.04, 3.00, nan, nan, 0.49, 0.00
2718, 晶悅, 19.50, 0.02, -1.88, nan, nan, 0.10, 106.73, 98.63, 90.92, 0.00, 0.08, 3.00, nan, nan, 0.38, 0.00
2719, 燦星旅, 2.63, -5.72, -1.58, nan, nan, -81.30, 5.49, 6.64, 53.90, 0.00, nan, 0.00, nan, nan, 0.14, 0.00
2722, 夏都, 15.13, 0.36, -0.13, -2.04, 1.98, 1.96, 130.48, 108.72, 99.17, 0.00, 0.04, 4.00, nan, nan, 0.42, 0.46
2723, 美食-KY, 56.79, 5.18, 0.36, -0.19, 1.44, 9.03, 220.91, 156.22, 100.53, 0.00, 0.78, 4.00, nan, nan, 3.94, 0.51
2724, 富驛-KY, 0.14, -0.43, -0.56, nan, nan, -112.00, -43.25, 65.88, -291.00, 0.00, nan, 0.00, nan, nan, 0.00, 0.00
2726, 雅茗-KY, 16.70, 3.80, -1.57, 0.42, 1.04, 17.20, 223.27, 163.15, 91.37, 0.00, 0.46, 4.00, nan, nan, 2.68, 0.20
2727, 王品, 42.60, 4.77, -1.98, 2.04, 3.29, 7.92, 155.73, 133.03, 92.94, 0.00, 0.29, 4.00, nan, nan, 4.50, 0.00
2729, 瓦城, 91.97, 15.51, 1.25, 0.29, 0.08, 17.40, 217.53, 161.95, 101.34, 3.27, 0.03, 4.00, nan, nan, 11.68, 0.00
2731, 雄獅, 29.19, 3.14, 0.49, -0.61, 1.18, 10.70, 199.77, 149.10, 101.82, 3.05, 0.25, 4.00, nan, nan, 4.36, 0.00
2732, 六角, 39.84, 9.70, 0.20, 0.92, 1.02, 24.30, 231.00, 165.07, 100.16, 0.00, 0.40, 4.00, nan, nan, 4.24, 0.50
2734, 易飛網, 8.22, -1.38, -0.96, nan, nan, -15.10, 46.40, 53.79, 88.80, 0.00, nan, 1.00, nan, nan, 0.18, 0.32
2736, 高野, 25.37, -0.13, -0.24, nan, nan, -0.51, 123.56, 96.37, 99.05, 0.00, 0.16, 4.00, nan, nan, 0.70, 0.10
2739, 寒舍, 14.90, 1.11, -1.74, -1.18, 1.09, 6.60, 171.52, 120.17, 89.00, 0.00, 0.07, 4.00, nan, nan, 1.74, 0.00
2740, 天蔥, 5.08, -8.62, -1.58, nan, nan, -93.80, 1.71, 1.86, 72.60, 0.00, nan, 1.00, nan, nan, 0.91, 0.40
2743, 山富, 18.03, 2.04, -0.34, nan, nan, 11.10, 140.05, 134.09, 98.21, 0.00, nan, 0.00, nan, nan, nan, nan
2745, 五福, 19.52, 0.89, 0.52, -1.14, 4.06, 4.78, 158.51, 122.29, 102.73, 0.39, 0.15, 4.00, nan, nan, 1.20, 0.06
2748, 雲品, 19.55, 2.80, 0.11, 0.05, 0.41, 14.40, 239.40, 160.62, 100.58, 0.96, 0.09, 4.00, nan, nan, nan, nan
2752, 豆府, 32.86, 6.66, 1.70, 0.65, 0.25, 21.30, 480.55, 218.38, 104.88, 0.00, nan, 0.00, nan, nan, nan, nan
2801, 彰銀, 16.24, 1.16, 0.25, 0.02, 0.15, 7.26, 150.52, 126.21, 101.54, 0.00, 0.09, 4.00, nan, nan, 0.41, 0.48
2809, 京城銀, 32.47, 2.99, 0.79, -0.29, 1.07, 8.93, 178.70, 136.56, 102.31, 0.96, 0.47, 4.00, nan, nan, 1.30, 0.00
2812, 台中銀, 14.06, 1.16, 0.24, 0.25, 0.12, 8.72, 152.33, 128.41, 101.70, 0.00, 0.07, 4.00, nan, nan, 0.41, 0.35
2816, 旺旺保, 24.44, 3.30, -0.32, 1.30, 1.29, 13.60, 170.65, 149.81, 98.72, 0.00, 0.15, 3.00, nan, nan, 0.57, 0.00
2820, 華票, 17.82, 0.93, 0.27, -0.31, 0.19, 5.28, 135.86, 117.97, 101.49, 0.77, 0.04, 4.00, nan, nan, 0.78, 0.00
2823, 中壽, 21.94, 3.20, 1.00, 0.37, 0.43, 12.60, 173.55, 139.23, 103.71, 0.00, 0.10, 3.00, nan, nan, 0.52, 0.58
2832, 台產, 23.56, 1.94, 0.36, -0.32, 1.29, 8.03, 154.91, 127.16, 101.48, 0.87, 0.02, 4.00, nan, nan, 1.00, 0.00
2834, 臺企銀, 13.39, 0.98, 0.18, 0.41, 0.52, 7.47, 145.81, 125.78, 101.33, 0.07, 0.09, 4.00, nan, nan, 0.15, 0.49
2836, 高雄銀, 14.05, 0.72, 0.20, 0.10, 0.94, 5.18, 124.39, 112.39, 101.41, 0.22, 0.22, 4.00, nan, nan, 0.18, 0.35
2838, 聯邦銀, 17.40, 1.00, 0.13, 0.11, 0.38, 6.34, 141.11, 120.13, 100.67, 0.00, 0.02, 3.00, nan, nan, 0.30, 0.32
2841, 台開, 25.76, 0.40, -0.25, -1.48, 2.76, 1.55, 121.21, 106.44, 99.06, 0.00, nan, 1.00, nan, nan, 0.08, 0.30
2845, 遠東銀, 14.14, 1.08, 0.11, -0.03, 0.52, 7.89, 148.64, 124.53, 100.80, 0.00, 0.02, 4.00, nan, nan, 0.42, 0.30
2849, 安泰銀, 17.59, 1.13, 0.36, -0.08, 1.79, 6.21, 139.40, 121.05, 102.07, 0.00, 0.20, 4.00, nan, nan, 0.68, 0.00
2850, 新產, 35.86, 4.94, 0.66, 0.41, 0.56, 14.00, 200.16, 153.78, 101.82, 0.95, 0.13, 4.00, nan, nan, 1.72, 0.00
2851, 中再保, 20.58, 1.87, 0.75, 0.45, 0.85, 9.51, 158.79, 135.80, 103.66, 0.83, 0.11, 4.00, nan, nan, 0.86, 0.10
2852, 第一保, 20.50, 1.93, -0.57, 0.96, 1.10, 9.09, 145.63, 128.10, 97.35, 0.00, 0.07, 3.00, nan, nan, 0.42, 0.00
2855, 統一證, 18.78, 1.72, -0.67, 0.95, 1.72, 9.05, 136.68, 126.58, 96.50, 0.00, 0.20, 3.00, nan, nan, 0.58, 0.14
2867, 三商壽, 13.84, 2.29, 0.27, nan, nan, 16.40, 153.21, 125.70, 101.76, 0.00, nan, 0.00, nan, nan, 0.06, 0.79
2880, 華南金, 15.50, 1.31, nan, 0.12, 0.41, 8.79, 151.56, 126.97, nan, 0.00, 0.05, 4.00, nan, nan, 0.60, 0.55
2881, 富邦金, 52.85, 5.46, nan, -0.08, 0.52, 10.90, 177.45, 136.35, nan, 0.00, 0.15, 4.00, nan, nan, 2.26, 0.00
2882, 國泰金, 52.49, 4.76, nan, 0.11, 0.43, 9.74, 163.07, 131.66, nan, 0.00, 0.34, 4.00, nan, nan, 2.00, 0.00
2883, 開發金, 12.85, 0.88, nan, 0.48, 1.13, 7.56, 130.63, 120.13, nan, 0.00, 0.11, 4.00, nan, nan, 0.50, 0.00
2884, 玉山金, 15.21, 1.73, 0.39, 0.51, 0.18, 12.10, 168.95, 137.62, 102.60, 0.00, 0.12, 4.00, nan, nan, 0.53, 0.79
2885, 元大金, 19.90, 1.75, nan, 0.70, 0.18, 9.09, 145.36, 127.99, nan, 0.00, 0.06, 4.00, nan, nan, 0.58, 0.05
2886, 兆豐金, 23.83, 2.13, nan, 0.08, 0.46, 9.07, 154.17, 129.47, nan, 0.00, 0.11, 4.00, nan, nan, 1.50, 0.00
2887, 台新金, 15.61, 1.19, nan, 0.14, 0.31, 8.19, 152.47, 126.69, nan, 0.00, 0.02, 4.00, nan, nan, 0.43, 0.36
2888, 新光金, 15.42, 1.34, nan, 1.22, 0.95, 9.79, 138.70, 126.49, nan, 0.00, 0.06, 3.00, nan, nan, 0.17, 0.11
2889, 國票金, 12.53, 0.92, nan, 0.43, 0.51, 7.92, 136.45, 122.57, nan, 0.00, 0.01, 4.00, nan, nan, 0.44, 0.19
2890, 永豐金, 13.16, 1.11, nan, 0.18, 0.65, 8.60, 142.45, 123.65, nan, 0.00, 0.12, 4.00, nan, nan, 0.48, 0.36
2891, 中信金, 19.06, 2.16, nan, 0.28, 0.51, 12.30, 175.98, 140.36, nan, 0.00, 0.10, 4.00, nan, nan, 0.94, 0.32
2892, 第一金, 17.63, 1.55, nan, 0.16, 0.27, 9.11, 152.86, 128.16, nan, 0.00, 0.12, 4.00, nan, nan, 0.95, 0.30
2897, 王道銀行, 12.04, 0.45, 0.05, -0.63, 0.62, 4.06, 127.79, 113.15, 100.75, 0.07, 0.01, 3.00, nan, nan, 0.33, 0.00
2901, 欣欣, 12.04, 0.45, 0.07, -0.15, 0.36, 3.75, 121.17, 111.76, 100.55, 0.28, 0.02, 4.00, nan, nan, 0.42, 0.00
2903, 遠百, 21.27, 1.26, 0.06, 0.10, 0.80, 5.62, 127.37, 115.85, 100.27, 0.25, 0.04, 4.00, nan, nan, 0.91, 0.00
2904, 匯僑, 14.84, 1.96, 0.40, -0.07, 0.83, 13.60, 181.18, 140.71, 102.72, 1.24, 0.01, 4.00, nan, nan, 1.61, 0.00
2905, 三商, 20.77, 4.48, 0.50, -0.04, 3.81, 19.10, 163.41, 131.79, 102.18, 0.75, 0.09, 4.00, nan, nan, 0.64, 0.40
2906, 高林, 13.31, 0.30, -0.09, -0.87, 1.66, 3.52, 120.24, 110.29, 100.22, 0.31, 0.04, 4.00, nan, nan, 0.52, 0.00
2908, 特力, 12.22, 0.20, 0.25, -1.87, 2.27, 1.61, 141.67, 119.05, 102.01, 0.00, 0.14, 4.00, nan, nan, 1.13, 0.00
2910, 統領, 12.59, 0.64, -0.05, 0.67, 2.51, 4.83, 116.17, 110.34, 99.64, 0.00, nan, 1.00, nan, nan, 0.24, 0.00
2911, 麗嬰房, 12.64, -1.84, -0.56, nan, nan, -14.50, 91.77, 93.59, 95.64, 0.00, nan, 1.00, nan, nan, 0.10, 0.00
2912, 統一超, 37.42, 10.14, 2.46, 0.23, 2.27, 27.10, 465.93, 264.65, 106.17, 8.33, 0.23, 4.00, nan, nan, 11.20, 0.00
2913, 農林, 19.90, -0.18, -0.04, nan, nan, -0.91, 109.72, 102.64, 99.79, 0.34, 0.05, 4.00, nan, nan, 0.48, 0.00
2915, 潤泰全, 98.10, 16.52, 5.61, 0.27, 0.97, 15.80, 421.77, 270.23, 104.05, 8.52, 1.03, 4.00, nan, nan, 3.58, 0.00
2916, 滿心, 16.57, 1.40, -0.08, 0.12, 0.56, 8.38, 148.59, 127.95, 99.54, 0.00, 0.06, 4.00, nan, nan, 1.14, 0.00
2923, 鼎固-KY, 29.63, 4.72, -0.24, 0.58, 6.47, 15.30, 132.53, 119.26, 99.20, 0.00, 0.18, 4.00, nan, nan, 0.40, 0.00
2924, 東凌-KY, 10.16, -2.56, -0.67, nan, nan, -20.60, 55.02, 52.69, 93.65, 0.00, 0.00, 2.00, nan, nan, 0.64, 0.00
2926, 誠品生活, 26.96, 4.92, 0.15, -0.58, 0.62, 15.20, 278.55, 174.07, 100.43, 3.53, 0.09, 4.00, nan, nan, 7.31, 0.10
2928, 紅馬-KY, 15.34, 3.79, 1.93, nan, nan, 32.50, 24.04, 19.51, 113.40, 4.10, 0.69, 3.00, nan, nan, nan, nan
2929, 淘帝-KY, 58.55, 12.01, -0.46, 0.38, 0.36, 21.30, 267.47, 177.88, 99.22, 0.00, 0.63, 4.00, nan, nan, 4.63, 0.99
2936, 客思達-KY, 33.19, -0.95, -0.79, nan, nan, -2.71, 116.66, 97.43, 97.65, 0.00, 0.82, 3.00, nan, nan, nan, nan
2937, 集雅社, 18.75, 2.22, 0.74, 0.95, 0.56, 12.80, 155.82, 132.88, 104.02, 0.75, 0.09, 4.00, nan, nan, nan, nan
2939, 凱羿-KY, 25.02, 5.00, 0.80, nan, nan, 15.60, nan, 252.23, 102.87, 3.25, 0.23, 3.00, nan, nan, nan, nan
3002, 歐格, 12.12, 0.64, -0.04, nan, nan, 4.41, 115.88, 107.49, 99.43, 0.00, 0.12, 3.00, nan, nan, 0.38, 0.00
3003, 健和興, 29.93, 2.71, 0.87, 0.19, 0.45, 9.39, 161.89, 135.02, 102.97, 2.48, 0.19, 4.00, nan, nan, 1.42, 0.00
3004, 豐達科, 35.20, 6.66, 1.40, 0.47, 0.81, 19.30, 227.68, 159.18, 103.92, 2.51, 0.32, 4.00, nan, nan, 1.56, 0.00
3005, 神基, 23.21, 3.67, 0.47, 0.48, 0.64, 14.40, 189.27, 149.97, 102.01, 1.84, 0.13, 4.00, nan, nan, 2.36, 0.00
3006, 晶豪科, 28.68, 1.78, 1.11, 0.08, 1.04, 6.93, 153.85, 132.02, 104.16, 2.77, 0.11, 4.00, nan, nan, 1.80, 0.00
3008, 大立光, 992.57, 210.70, 50.10, 0.17, 0.25, 24.20, 385.27, 201.94, 105.18, 102.71, 1.96, 4.00, nan, nan, 63.70, 0.00
3010, 華立, 49.97, 6.12, 1.49, 0.31, 0.35, 12.10, 176.52, 143.01, 102.74, 3.21, 0.03, 4.00, nan, nan, 3.02, 0.00
